County,1990-16 Change,1990-16 % Change,1990 Population,2016 Population
"Nicholas County, Kentucky",13,5%,237,250
"Alleghany County, North Carolina",13,10%,135,149
"Greene County, Virginia",13,83%,16,29
"Pershing County, Nevada",13,54%,25,38
"Irwin County, Georgia",12,4%,299,311
"Thurston County, Nebraska",12,6%,205,217
"Walthall County, Mississippi",12,1%,961,973
"Appomattox County, Virginia",12,30%,40,52
"Taylor County, West Virginia",11,4%,293,304
"Washakie County, Wyoming",11,6%,192,203
"Mecklenburg County, Virginia",11,1%,"1,190","1,201"
"Wyoming County, Pennsylvania",11,0%,"2,978","2,989"
"Surry County, Virginia",11,9%,118,129
"Gosper County, Nebraska",11,3%,449,460
"Glascock County, Georgia",10,30%,33,42
"Patrick County, Virginia",10,5%,177,187
"Rolette County, North Dakota",10,16%,61,71
"Emporia City, Virginia",10,2%,438,449
"Lincoln County, Georgia",10,3%,337,347
"Dale County, Alabama",9,1%,870,879
"Orange County, Indiana",9,1%,810,819
"Clark County, Illinois",9,3%,348,357
"Macon County, Missouri",9,1%,666,676
"Floyd County, Virginia",8,35%,23,31
"Henry County, Alabama",8,7%,113,122
"Crittenden County, Kentucky",8,4%,205,214
"Mahnomen County, Minnesota",7,6%,110,117
"Green County, Kentucky",7,5%,123,130
"Carroll County, Virginia",7,11%,61,67
"Clay County, Alabama",7,2%,370,377
"Worth County, Georgia",7,1%,"1,267","1,274"
"Rappahannock County, Virginia",7,13%,55,62
"Webster County, Georgia",7,16%,45,52
"Marion County, West Virginia",6,0%,"2,106","2,112"
"Nottoway County, Virginia",6,27%,22,28
"Howard County, Texas",6,1%,613,619
"Warren County, Indiana",6,3%,193,199
"Berrien County, Michigan",6,0%,"5,086","5,092"
"Mason County, Kentucky",6,2%,375,382
"Pamlico County, North Carolina",6,0%,"3,628","3,634"
"Cumberland County, Illinois",5,2%,257,261
"Crawford County, Georgia",5,10%,46,50
"Martinsville City, Virginia",5,2%,290,295
"Dawson County, Nebraska",5,0%,"1,054","1,059"
"Mercer County, Pennsylvania",5,0%,"2,971","2,976"
"Fentress County, Tennessee",5,22%,25,31
"Lyon County, Minnesota",4,0%,"1,148","1,152"
"Treutlen County, Georgia",4,12%,30,34
"Dewey County, South Dakota",4,4%,84,88
"Ben Hill County, Georgia",4,1%,670,673
"Terrell County, Georgia",4,17%,21,25
"Brunswick County, Virginia",4,2%,226,230
"Buena Vista City, Virginia",4,3%,127,131
"Dade County, Missouri",4,3%,128,132
"Coosa County, Alabama",4,2%,190,194
"Madison County, Virginia",3,5%,58,60
"Bland County, Virginia",3,0%,624,627
"Richmond County, Virginia",3,6%,61,65
"Jefferson County, New York",3,4%,86,90
"Charlotte County, Virginia",2,2%,90,91
"Putnam County, Illinois",2,1%,260,261
"Sullivan County, Pennsylvania",2,1%,329,331
"Schley County, Georgia",1,32%,2,2
"Greensville County, Virginia",1,0%,310,310
"Lunenburg County, Virginia",1,4%,13,14
"Robertson County, Kentucky",1,3%,19,20
"Allen County, Ohio",1,0%,"3,367","3,368"
"Monroe County, Kentucky",1,1%,94,95
"Marion County, Alabama",0,0%,"1,307","1,307"
"Brown County, Illinois",0,-1%,44,44
"Taliaferro County, Georgia",0,-1%,8,8
"Hutchinson County, South Dakota",0,0%,377,377
"Lexington City, Virginia",0,1%,11,11
"Adams County, Washington",0,0%,324,324
"Galax City, Virginia",-1,-2%,75,74
"Mahaska County, Iowa",-1,0%,670,669
"Roosevelt County, Montana",-1,0%,588,588
"Warren County, Georgia",-1,-9%,9,8
"Clay County, Georgia",-1,-9%,6,6
"McCone County, Montana",-2,-26%,7,5
"Caldwell County, Missouri",-2,-2%,102,100
"Keith County, Nebraska",-3,-1%,319,316
"Benton County, Indiana",-3,-6%,50,47
"Moody County, South Dakota",-4,-1%,463,458
"Schuyler County, Illinois",-4,-3%,131,126
"Wilkes County, Georgia",-4,-1%,386,382
"Lincoln County, Wyoming",-4,0%,871,868
"Randolph County, Georgia",-5,-9%,61,56
"McCook County, South Dakota",-5,-2%,198,193
"Hayes County, Nebraska",-5,-17%,29,24
"Buchanan County, Iowa",-5,0%,"1,939","1,934"
"Perkins County, Nebraska",-6,-14%,46,40
"Loup County, Nebraska",-6,-21%,30,24
"Wayne County, West Virginia",-6,0%,"4,507","4,501"
"Clark County, Missouri",-6,-3%,237,231
"Johnson County, Nebraska",-6,-1%,403,397
"Corson County, South Dakota",-6,-3%,163,157
"Quitman County, Georgia",-6,-5%,110,104
"Pleasants County, West Virginia",-6,-1%,619,613
"Twiggs County, Georgia",-6,-13%,44,38
"Seminole County, Georgia",-6,0%,"1,952","1,946"
"Ringgold County, Iowa",-6,-7%,79,73
"Grant County, New Mexico",-7,-1%,995,988
"Gentry County, Missouri",-7,-1%,474,467
"Lancaster County, Virginia",-7,-1%,"1,212","1,205"
"Marion County, Ohio",-7,0%,"2,619","2,612"
"Lucas County, Ohio",-7,0%,"17,465","17,459"
"Howard County, Arkansas",-7,-1%,698,692
"Chase County, Nebraska",-8,-7%,115,106
"Renville County, Minnesota",-8,-16%,53,45
"Bath County, Virginia",-8,-5%,163,155
"Dawes County, Nebraska",-8,-4%,200,192
"Garfield County, Nebraska",-8,-8%,95,87
"Lewis County, Missouri",-9,-3%,355,346
"Erie County, New York",-9,0%,"5,220","5,211"
"Grayson County, Virginia",-9,-7%,140,131
"Cumberland County, Kentucky",-9,-4%,217,208
"Young County, Texas",-9,-1%,"1,563","1,554"
"Hancock County, Tennessee",-9,-3%,310,301
"Hopewell City, Virginia",-9,-1%,615,606
"Marquette County, Michigan",-9,-2%,424,416
"Ritchie County, West Virginia",-10,-3%,336,325
"Los Alamos County, New Mexico",-10,-2%,479,469
"Greer County, Oklahoma",-10,-5%,183,174
"Talbot County, Georgia",-10,-7%,144,135
"Jackson County, Iowa",-11,-2%,662,651
"Worth County, Missouri",-11,-16%,72,61
"Escambia County, Alabama",-13,-1%,"2,433","2,420"
"Aurora County, South Dakota",-13,-13%,102,89
"Green Lake County, Wisconsin",-13,-1%,"1,270","1,257"
"Carroll County, Tennessee",-13,-2%,844,831
"Bowman County, North Dakota",-13,-10%,122,109
"Jo Daviess County, Illinois",-13,-4%,302,289
"Harrison County, Ohio",-13,-2%,684,672
"Wheeler County, Nebraska",-13,-15%,84,71
"Pike County, Indiana",-14,-4%,403,389
"Bracken County, Kentucky",-14,-2%,728,714
"Bienville Parish, Louisiana",-14,-17%,82,68
"Greene County, Iowa",-15,-12%,117,103
"Inyo County, California",-16,-13%,123,107
"Nelson County, North Dakota",-17,-31%,55,38
"Turner County, Georgia",-17,-6%,263,246
"Kemper County, Mississippi",-17,-3%,568,551
"Jefferson County, Georgia",-17,-3%,531,514
"Mercer County, Ohio",-17,-1%,"1,636","1,619"
"McLean County, North Dakota",-17,-9%,191,174
"Montour County, Pennsylvania",-17,-2%,969,953
"Lee County, Kentucky",-17,-5%,350,333
"Cherokee County, Kansas",-18,-1%,"2,033","2,015"
"Harlan County, Nebraska",-18,-9%,197,179
"Mercer County, West Virginia",-19,-1%,"3,259","3,239"
"Fayette County, Indiana",-19,-2%,"1,001",982
"Preble County, Ohio",-19,-1%,"2,144","2,125"
"Trinity County, California",-19,-4%,509,490
"Scott County, Virginia",-19,-3%,645,626
"Custer County, Oklahoma",-19,-3%,562,543
"Phelps County, Nebraska",-19,-7%,272,254
"Norton City, Virginia",-20,-6%,323,303
"Halifax County, Virginia",-20,-3%,607,587
"Yalobusha County, Mississippi",-20,-2%,986,966
"Fall River County, South Dakota",-20,-7%,300,280
"Pulaski County, Virginia",-20,-2%,964,944
"Crenshaw County, Alabama",-21,-4%,536,515
"Highland County, Virginia",-21,-15%,136,115
"Bottineau County, North Dakota",-21,-14%,149,128
"Hopkins County, Kentucky",-21,-1%,"2,669","2,648"
"Cowley County, Kansas",-22,-1%,"1,619","1,596"
"Furnas County, Nebraska",-22,-13%,176,153
"Conecuh County, Alabama",-22,-11%,207,185
"De Witt County, Illinois",-22,-4%,578,557
"Martin County, North Carolina",-22,-2%,"1,253","1,231"
"Washita County, Oklahoma",-22,-5%,409,388
"Edgar County, Illinois",-23,-9%,267,244
"Hettinger County, North Dakota",-23,-26%,89,66
"Reno County, Kansas",-23,-1%,"2,534","2,511"
"Sanborn County, South Dakota",-23,-17%,133,110
"Mahoning County, Ohio",-23,-1%,"1,663","1,641"
"Hancock County, Georgia",-24,-7%,357,333
"Carlisle County, Kentucky",-24,-7%,336,312
"Fergus County, Montana",-24,-7%,347,324
"Jefferson County, Mississippi",-24,-19%,128,104
"Colfax County, New Mexico",-24,-6%,388,365
"Sierra County, California",-26,-12%,227,200
"Hardin County, Illinois",-26,-16%,161,134
"Christian County, Illinois",-26,-3%,876,850
"Redwood County, Minnesota",-26,-10%,259,233
"Ellsworth County, Kansas",-26,-5%,475,449
"Amite County, Mississippi",-26,-5%,506,480
"Caldwell County, Kentucky",-27,-6%,468,441
"Des Moines County, Iowa",-27,-6%,460,433
"Gray County, Texas",-28,-6%,515,487
"Hamilton County, Iowa",-28,-6%,483,455
"Owsley County, Kentucky",-28,-13%,224,195
"Atchison County, Kansas",-28,-8%,363,335
"Fountain County, Indiana",-28,-5%,585,557
"Monroe County, Alabama",-28,-7%,418,391
"McHenry County, North Dakota",-28,-9%,299,271
"Staunton City, Virginia",-29,-5%,540,511
"Stutsman County, North Dakota",-29,-4%,726,697
"Erie County, Pennsylvania",-29,-1%,"4,579","4,550"
"Choctaw County, Mississippi",-30,-7%,410,380
"Wilkinson County, Georgia",-30,-7%,461,430
"Randolph County, Arkansas",-30,-3%,"1,196","1,166"
"Dawson County, Texas",-30,-10%,312,282
"Buffalo County, Wisconsin",-30,-3%,"1,048","1,018"
"Rusk County, Wisconsin",-30,-3%,912,882
"Frontier County, Nebraska",-30,-16%,183,154
"Worth County, Iowa",-30,-9%,331,301
"Posey County, Indiana",-31,-1%,"2,153","2,122"
"Baker County, Georgia",-31,-7%,424,393
"Marshall County, Illinois",-31,-5%,583,552
"Defiance County, Ohio",-31,-2%,"1,890","1,859"
"Clark County, Arkansas",-31,-1%,"2,061","2,030"
"Sussex County, Virginia",-31,-6%,511,480
"Grundy County, Tennessee",-32,-12%,260,228
"Swift County, Minnesota",-33,-10%,331,298
"Lyon County, Kansas",-33,-2%,"1,666","1,633"
"Webster County, Nebraska",-33,-15%,214,181
"Mitchell County, Iowa",-33,-4%,885,852
"Magoffin County, Kentucky",-33,-2%,"1,728","1,695"
"Calhoun County, Alabama",-34,-1%,"6,177","6,143"
"Poweshiek County, Iowa",-34,-7%,487,452
"Franklin City, Virginia",-34,-7%,461,426
"Meriwether County, Georgia",-34,-7%,452,418
"Calhoun County, West Virginia",-35,-7%,482,447
"Tipton County, Indiana",-36,-2%,"1,669","1,632"
"Delaware County, Iowa",-36,-1%,"2,466","2,430"
"Prowers County, Colorado",-36,-8%,427,391
"Montgomery County, Ohio",-37,0%,"10,003","9,965"
"Barbour County, Alabama",-37,-5%,681,643
"Blackford County, Indiana",-37,-14%,256,219
"Summers County, West Virginia",-39,-4%,929,890
"Monroe County, Missouri",-39,-6%,616,577
"Gratiot County, Michigan",-40,-4%,"1,103","1,063"
"Fillmore County, Nebraska",-40,-20%,197,158
"Dundy County, Nebraska",-41,-29%,140,99
"Calhoun County, Iowa",-41,-13%,319,278
"Nantucket County, Massachusetts",-42,-8%,500,458
"Russell County, Virginia",-42,-5%,871,829
"Mercer County, Illinois",-43,-14%,313,270
"Custer County, Montana",-43,-1%,"7,193","7,150"
"Madison County, Nebraska",-43,-3%,"1,639","1,596"
"Jackson County, Oklahoma",-43,-8%,527,484
"Shiawassee County, Michigan",-44,-2%,"2,822","2,777"
"Freeborn County, Minnesota",-44,-5%,889,845
"Miller County, Georgia",-44,-6%,727,683
"Glenn County, California",-44,-2%,"2,276","2,233"
"Kearney County, Nebraska",-45,-6%,711,665
"Wabash County, Illinois",-45,-10%,436,391
"Lee County, Illinois",-45,-3%,"1,773","1,728"
"Van Buren County, Iowa",-45,-4%,"1,149","1,104"
"Webster County, Mississippi",-45,-8%,572,527
"Northampton County, Virginia",-45,-9%,504,459
"De Soto Parish, Louisiana",-45,-4%,"1,075","1,030"
"Cass County, Indiana",-46,-4%,"1,249","1,203"
"Franklin County, Mississippi",-46,-9%,526,480
"McLean County, Kentucky",-46,-3%,"1,725","1,679"
"Sherman County, Nebraska",-46,-17%,270,224
"Muhlenberg County, Kentucky",-47,-3%,"1,372","1,325"
"Brown County, Minnesota",-47,-9%,515,469
"Scott County, Illinois",-48,-9%,550,502
"Jersey County, Illinois",-48,-8%,561,514
"Clay County, Kansas",-49,-8%,632,582
"Jefferson County, Pennsylvania",-49,-2%,"2,487","2,438"
"Greeley County, Nebraska",-49,-19%,261,213
"Tama County, Iowa",-49,-6%,868,819
"Morrow County, Oregon",-50,-9%,538,488
"Webster County, Iowa",-50,-7%,698,648
"Pawnee County, Nebraska",-50,-19%,267,217
"Shelby County, Iowa",-50,-10%,496,446
"Smyth County, Virginia",-50,-4%,"1,248","1,198"
"Hale County, Alabama",-51,-2%,"2,671","2,619"
"Hitchcock County, Nebraska",-51,-24%,217,166
"Brooks County, Georgia",-51,-4%,"1,173","1,122"
"Henry County, Illinois",-51,-2%,"2,232","2,182"
"Columbia County, Arkansas",-52,-5%,"1,073","1,021"
"Sandusky County, Ohio",-52,-2%,"2,788","2,736"
"Franklin County, Nebraska",-52,-22%,233,181
"Vermillion County, Indiana",-52,-5%,"1,037",985
"Keokuk County, Iowa",-52,-13%,395,343
"Chickasaw County, Mississippi",-53,-4%,"1,251","1,198"
"Winston County, Mississippi",-53,-4%,"1,193","1,140"
"Clarke County, Alabama",-53,-7%,814,761
"Linn County, Missouri",-53,-9%,590,537
"Early County, Georgia",-54,-8%,703,648
"Lee County, Virginia",-54,-5%,"1,051",997
"Calhoun County, Illinois",-55,-7%,743,688
"Somerset County, Pennsylvania",-55,-2%,"3,627","3,572"
"Grant County, South Dakota",-56,-13%,421,365
"Grenada County, Mississippi",-56,-2%,"3,342","3,287"
"Bullock County, Alabama",-57,-5%,"1,111","1,054"
"Ransom County, North Dakota",-57,-6%,963,906
"Plumas County, California",-57,-7%,795,739
"Clay County, Mississippi",-58,-2%,"2,452","2,394"
"Pickens County, Alabama",-58,-3%,"2,121","2,063"
"Howard County, Iowa",-58,-8%,731,673
"Valley County, Nebraska",-58,-20%,291,233
"Rush County, Indiana",-59,-8%,746,687
"Webster Parish, Louisiana",-59,-3%,"1,973","1,914"
"Danville City, Virginia",-60,-19%,319,259
"Cortland County, New York",-60,-1%,"4,633","4,573"
"Tooele County, Utah",-61,-20%,300,239
"Marion County, Kansas",-61,-8%,778,717
"Pocahontas County, West Virginia",-61,-7%,921,860
"Harrison County, West Virginia",-61,-2%,"3,379","3,318"
"Tucker County, West Virginia",-61,-7%,866,805
"St. Louis city, Missouri",-61,-2%,"2,469","2,408"
"Mathews County, Virginia",-62,-2%,"2,883","2,820"
"Refugio County, Texas",-62,-9%,710,648
"Garden County, Nebraska",-62,-22%,286,225
"Cass County, Iowa",-63,-15%,423,360
"Polk County, Nebraska",-63,-6%,977,914
"Nance County, Nebraska",-64,-16%,411,346
"McCurtain County, Oklahoma",-64,-2%,"3,053","2,989"
"Jefferson County, Nebraska",-64,-18%,345,281
"Erie County, Ohio",-64,-1%,"4,260","4,197"
"Hickman County, Kentucky",-66,-16%,418,353
"Lowndes County, Mississippi",-67,-1%,"8,110","8,042"
"Monroe County, Ohio",-67,-12%,566,499
"Henry County, Virginia",-68,-9%,728,659
"Knox County, Illinois",-68,-11%,643,575
"Red Willow County, Nebraska",-68,-8%,895,828
"Pendleton County, West Virginia",-69,-11%,651,582
"Howard County, Indiana",-69,-4%,"1,576","1,508"
"Whitley County, Kentucky",-70,-4%,"1,972","1,902"
"Louisa County, Iowa",-70,-7%,979,909
"Greene County, Illinois",-70,-22%,324,254
"Livingston County, Illinois",-70,-2%,"3,018","2,948"
"Pike County, Illinois",-71,-14%,521,449
"Darke County, Ohio",-72,-4%,"2,028","1,956"
"Traill County, North Dakota",-72,-12%,583,511
"Bureau County, Illinois",-72,-7%,980,908
"Bristol City, Virginia",-73,-10%,716,643
"Fulton County, Illinois",-73,-7%,"1,055",982
"Duval County, Texas",-73,-6%,"1,262","1,189"
"Guernsey County, Ohio",-75,-2%,"3,445","3,370"
"Randolph County, Illinois",-75,-6%,"1,261","1,186"
"Republic County, Kansas",-75,-19%,390,315
"Clarion County, Pennsylvania",-75,-8%,959,884
"Hancock County, Illinois",-77,-9%,845,767
"Blaine County, Montana",-77,-12%,663,585
"Wayne County, Indiana",-77,-4%,"1,793","1,716"
"Beadle County, South Dakota",-77,-13%,587,510
"Knott County, Kentucky",-78,-13%,589,510
"Washington County, Kansas",-78,-21%,375,297
"Boyd County, Kentucky",-78,-4%,"2,143","2,065"
"Estill County, Kentucky",-79,-5%,"1,453","1,375"
"Alpena County, Michigan",-80,-4%,"1,816","1,735"
"Northampton County, North Carolina",-80,-6%,"1,376","1,296"
"Roane County, West Virginia",-80,-7%,"1,146","1,067"
"Clinton County, Iowa",-81,-4%,"2,005","1,923"
"Clay County, Kentucky",-81,-6%,"1,463","1,382"
"Fayette County, Iowa",-82,-8%,995,913
"Clarke County, Mississippi",-83,-5%,"1,785","1,703"
"Obion County, Tennessee",-83,-4%,"2,224","2,142"
"Randolph County, Indiana",-83,-6%,"1,312","1,230"
"Val Verde County, Texas",-86,-4%,"2,156","2,070"
"Hancock County, West Virginia",-87,-13%,667,580
"Dickinson County, Michigan",-87,-12%,708,622
"Modoc County, California",-88,-8%,"1,152","1,064"
"Wilkinson County, Mississippi",-88,-8%,"1,163","1,075"
"Garvin County, Oklahoma",-88,-2%,"4,710","4,622"
"Lee County, Iowa",-89,-8%,"1,127","1,038"
"Johnson County, Kentucky",-89,-2%,"3,877","3,789"
"Tyler County, West Virginia",-90,-9%,"1,011",921
"Kiowa County, Oklahoma",-90,-11%,811,721
"Hardin County, Iowa",-90,-9%,"1,032",943
"Chambers County, Alabama",-91,-12%,737,646
"Lewis County, West Virginia",-91,-5%,"1,656","1,565"
"Wood County, West Virginia",-91,-1%,"6,950","6,859"
"Richland County, North Dakota",-92,-10%,905,812
"Cass County, Illinois",-92,-10%,896,805
"Haywood County, Tennessee",-93,-7%,"1,292","1,200"
"Stanton County, Nebraska",-93,-14%,669,577
"Calhoun County, Mississippi",-94,-4%,"2,638","2,543"
"Neosho County, Kansas",-94,-6%,"1,482","1,388"
"Cayuga County, New York",-96,-2%,"4,957","4,861"
"Mason County, Illinois",-97,-15%,640,544
"Wabash County, Indiana",-98,-6%,"1,724","1,625"
"Lac qui Parle County, Minnesota",-99,-19%,512,413
"Covington City, Virginia",-100,-15%,654,554
"Butler County, Alabama",-100,-15%,650,550
"Franklin County, Iowa",-100,-11%,908,807
"Montgomery County, Mississippi",-100,-16%,630,531
"Scioto County, Ohio",-100,-2%,"4,288","4,189"
"Shelby County, Ohio",-101,-5%,"2,211","2,109"
"Wright County, Iowa",-102,-11%,918,816
"Harmon County, Oklahoma",-103,-26%,400,297
"Whiteside County, Illinois",-106,-4%,"2,456","2,350"
"Spink County, South Dakota",-107,-19%,552,446
"Webster County, Kentucky",-108,-7%,"1,447","1,339"
"Clayton County, Iowa",-109,-8%,"1,325","1,216"
"Dickenson County, Virginia",-112,-12%,913,800
"Carroll County, Illinois",-113,-16%,724,610
"Lycoming County, Pennsylvania",-114,-1%,"11,232","11,119"
"Claiborne County, Mississippi",-115,-18%,629,513
"Marion County, Illinois",-116,-9%,"1,255","1,139"
"Halifax County, North Carolina",-116,-7%,"1,746","1,631"
"Big Stone County, Minnesota",-118,-18%,672,554
"Chickasaw County, Iowa",-119,-9%,"1,287","1,168"
"Perry County, Alabama",-120,-21%,577,457
"Cerro Gordo County, Iowa",-121,-10%,"1,236","1,115"
"Kent County, Rhode Island",-122,-1%,"11,517","11,395"
"Nuckolls County, Nebraska",-122,-23%,535,413
"Jefferson Davis County, Mississippi",-124,-15%,825,701
"Leslie County, Kentucky",-124,-22%,559,436
"Greenbrier County, West Virginia",-125,-5%,"2,684","2,559"
"Norman County, Minnesota",-125,-16%,791,666
"Walker County, Alabama",-127,-6%,"2,025","1,898"
"Tuscola County, Michigan",-127,-5%,"2,619","2,492"
"Clay County, West Virginia",-128,-17%,749,621
"Greene County, Pennsylvania",-130,-7%,"1,807","1,677"
"Butler County, Nebraska",-131,-14%,933,802
"Menominee County, Michigan",-131,-7%,"1,861","1,730"
"Lander County, Nevada",-133,-6%,"2,326","2,193"
"Caddo County, Oklahoma",-135,-8%,"1,733","1,598"
"Butler County, Iowa",-135,-6%,"2,249","2,115"
"Alleghany County, Virginia",-137,-10%,"1,439","1,302"
"St. Clair County, Michigan",-137,-1%,"13,060","12,923"
"Bennington County, Vermont",-137,-5%,"2,774","2,637"
"Northumberland County, Pennsylvania",-138,-2%,"6,633","6,494"
"Allen County, Kansas",-139,-12%,"1,166","1,027"
"Merrick County, Nebraska",-142,-7%,"2,123","1,981"
"Greene County, Alabama",-146,-9%,"1,714","1,567"
"Vermilion County, Illinois",-146,-7%,"2,117","1,972"
"Boyd County, Nebraska",-147,-29%,502,355
"Fayette County, Alabama",-149,-11%,"1,339","1,190"
"Mercer County, North Dakota",-150,-12%,"1,262","1,111"
"Floyd County, Iowa",-150,-7%,"2,115","1,965"
"Madison Parish, Louisiana",-151,-5%,"3,164","3,013"
"Crawford County, Ohio",-152,-9%,"1,665","1,513"
"Thayer County, Nebraska",-155,-26%,596,441
"Jones County, Texas",-156,-23%,678,522
"Dyer County, Tennessee",-158,-5%,"2,963","2,805"
"Fulton County, Kentucky",-159,-24%,677,518
"Lamar County, Alabama",-160,-11%,"1,517","1,357"
"Macon County, Alabama",-160,-10%,"1,546","1,386"
"Huron County, Michigan",-160,-4%,"3,671","3,511"
"Cloud County, Kansas",-161,-17%,970,809
"Caldwell Parish, Louisiana",-162,-5%,"3,191","3,029"
"Chariton County, Missouri",-168,-17%,960,792
"Carroll County, Missouri",-169,-16%,"1,044",875
"Venango County, Pennsylvania",-169,-10%,"1,767","1,598"
"Union County, Kentucky",-169,-14%,"1,234","1,066"
"Macon County, Illinois",-171,-7%,"2,465","2,294"
"Seneca County, Ohio",-172,-7%,"2,501","2,328"
"Upshur County, West Virginia",-172,-7%,"2,310","2,138"
"Kay County, Oklahoma",-177,-4%,"4,833","4,656"
"Richland County, Ohio",-179,-6%,"3,156","2,977"
"Cameron County, Pennsylvania",-181,-18%,"1,012",831
"Hale County, Texas",-183,-4%,"4,296","4,113"
"Stephenson County, Illinois",-186,-8%,"2,263","2,077"
"Lowndes County, Alabama",-186,-15%,"1,281","1,095"
"Van Buren County, Michigan",-186,-5%,"3,472","3,287"
"Grand Forks County, North Dakota",-189,-8%,"2,442","2,253"
"Dallas County, Arkansas",-191,-21%,926,735
"Wilkin County, Minnesota",-191,-14%,"1,399","1,208"
"Lawrence County, Illinois",-192,-8%,"2,541","2,349"
"Saline County, Illinois",-195,-7%,"2,780","2,586"
"Lawrence County, Arkansas",-196,-8%,"2,369","2,173"
"Knox County, Nebraska",-198,-13%,"1,518","1,320"
"Noxubee County, Mississippi",-199,-14%,"1,452","1,253"
"Iroquois County, Illinois",-208,-5%,"4,624","4,416"
"Nicholas County, West Virginia",-210,-13%,"1,594","1,385"
"Coos County, New Hampshire",-214,-8%,"2,735","2,521"
"Poinsett County, Arkansas",-214,-9%,"2,321","2,108"
"Chicot County, Arkansas",-215,-22%,971,756
"Tuolumne County, California",-218,-25%,887,669
"Breathitt County, Kentucky",-218,-12%,"1,775","1,557"
"Lawrence County, Pennsylvania",-218,-8%,"2,655","2,438"
"Delaware County, Pennsylvania",-222,-2%,"11,424","11,202"
"Morgan County, Illinois",-225,-13%,"1,713","1,489"
"White County, Illinois",-227,-13%,"1,724","1,498"
"Adams County, Mississippi",-229,-11%,"2,167","1,938"
"Richmond County, Georgia",-229,-4%,"5,787","5,559"
"Clark County, Ohio",-230,-6%,"4,057","3,827"
"Elk County, Pennsylvania",-230,-12%,"1,947","1,717"
"Kenton County, Kentucky",-231,-9%,"2,544","2,313"
"Henderson County, Illinois",-232,-24%,946,714
"Rutland County, Vermont",-233,-5%,"4,480","4,247"
"Barton County, Kansas",-235,-14%,"1,730","1,494"
"St. James Parish, Louisiana",-235,-5%,"4,313","4,077"
"Letcher County, Kentucky",-237,-13%,"1,868","1,631"
"Marengo County, Alabama",-237,-11%,"2,077","1,840"
"Delaware County, Indiana",-241,-6%,"3,937","3,696"
"Gallatin County, Illinois",-260,-24%,"1,097",837
"Webster County, West Virginia",-261,-15%,"1,692","1,431"
"Jackson County, Illinois",-262,-7%,"3,679","3,417"
"Delaware County, New York",-262,-6%,"4,318","4,055"
"Warren County, Mississippi",-263,-5%,"4,878","4,615"
"Indiana County, Pennsylvania",-263,-6%,"4,080","3,817"
"Fayette County, West Virginia",-266,-12%,"2,268","2,003"
"Grant County, Indiana",-266,-16%,"1,644","1,378"
"Cuyahoga County, Ohio",-274,-2%,"14,337","14,063"
"Coahoma County, Mississippi",-280,-16%,"1,700","1,420"
"Sumner County, Kansas",-283,-11%,"2,601","2,318"
"Shoshone County, Idaho",-284,-9%,"3,337","3,053"
"Petersburg City, Virginia",-292,-28%,"1,058",766
"Labette County, Kansas",-296,-13%,"2,217","1,921"
"Perry County, Kentucky",-297,-11%,"2,737","2,440"
"Siskiyou County, California",-301,-10%,"2,997","2,696"
"Camden County, New Jersey",-302,-1%,"20,164","19,862"
"Belmont County, Ohio",-302,-9%,"3,470","3,168"
"Barnes County, North Dakota",-303,-12%,"2,505","2,201"
"Buchanan County, Virginia",-303,-26%,"1,188",885
"Issaquena County, Mississippi",-323,-29%,"1,108",785
"Raleigh County, West Virginia",-325,-11%,"3,068","2,742"
"Tazewell County, Virginia",-326,-9%,"3,517","3,191"
"Washington County, North Carolina",-340,-11%,"3,110","2,771"
"Edwards County, Kansas",-341,-24%,"1,447","1,106"
"Iosco County, Michigan",-358,-10%,"3,681","3,323"
"Newport County, Rhode Island",-358,-4%,"8,580","8,222"
"Lenoir County, North Carolina",-365,-9%,"4,079","3,714"
"Washington County, Ohio",-368,-5%,"7,480","7,111"
"Luzerne County, Pennsylvania",-370,-3%,"12,010","11,640"
"Choctaw County, Alabama",-383,-19%,"1,996","1,613"
"Beaver County, Pennsylvania",-385,-11%,"3,562","3,177"
"Sumter County, Alabama",-395,-17%,"2,266","1,872"
"Wilcox County, Alabama",-397,-23%,"1,701","1,304"
"Tioga County, New York",-415,-7%,"6,068","5,654"
"Chenango County, New York",-423,-6%,"7,337","6,914"
"Mississippi County, Arkansas",-444,-16%,"2,722","2,279"
"Ashley County, Arkansas",-447,-16%,"2,760","2,313"
"Crittenden County, Arkansas",-449,-11%,"4,061","3,611"
"Gibson County, Tennessee",-449,-19%,"2,327","1,878"
"Jefferson County, Ohio",-454,-16%,"2,794","2,340"
"Holmes County, Mississippi",-455,-17%,"2,723","2,268"
"Madison County, Indiana",-459,-9%,"4,860","4,401"
"Meigs County, Ohio",-481,-14%,"3,538","3,057"
"Marshall County, West Virginia",-491,-18%,"2,692","2,200"
"Washington County, Pennsylvania",-497,-6%,"8,531","8,035"
"Union County, Arkansas",-509,-15%,"3,326","2,817"
"Ouachita County, Arkansas",-530,-15%,"3,551","3,021"
"Brooke County, West Virginia",-536,-24%,"2,223","1,688"
"Humphreys County, Mississippi",-554,-41%,"1,346",791
"Hamilton County, Ohio",-559,-4%,"13,164","12,605"
"Gallia County, Ohio",-561,-18%,"3,180","2,619"
"Pembina County, North Dakota",-571,-24%,"2,419","1,848"
"St. Landry Parish, Louisiana",-572,-3%,"19,731","19,159"
"Edgecombe County, North Carolina",-573,-10%,"5,573","5,001"
